"Total # Competitors"
"Event Description",Surname,"First Name",Team
"16.	RWA Girls U14 2km",Ryan,Jillian,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Ryan,Jillian,"ACT Race  and Fitness Walking Club"
"13.	RWA Boys U12 2km",Ryan,Sebastian,"ACT Race  and Fitness Walking Club"
"16.	RWA Girls U14 2km",Hay,Summer,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Banks,Isla,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Hay,Matilda,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Kitching,Mackenzie,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Cochrane,Imogen,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Cochrane,Imogen,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Langford,Nellie,"South Australian Race Walking Club"
"21.	RWA Women Open 5km",Langford,Nellie,"South Australian Race Walking Club"
"10.	RWA Women U20 10 km",Smith,Emily,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Smith,Emily,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Smith,Emily,"Victorian Race Walking Club"
"1.	RWA Open 30 km",Richardson,Dylan,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Richardson,Dylan,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Read,Matilda,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",Read,Matilda,"Victorian Race Walking Club"
"12.	RWA Girls U10 1km",Read,Pippa,"Victorian Race Walking Club"
"14.	RWA Girls U12 2km",Read,Pippa,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Grocott,Julia,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Nash,Maddison,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Nash,Maddison,"Victorian Race Walking Club"
"10.	RWA Women U20 10 km",Nash,Maddison,"Victorian Race Walking Club"
"10.	RWA Women U20 10 km",Griffin,Alexandra,"Western Australian Race Walking Club"
"21.	RWA Women Open 5km",Griffin,Alexandra,"Western Australian Race Walking Club"
"16.	RWA Girls U14 2km",Matthews,Hannah,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",Matthews,Hannah,"Victorian Race Walking Club"
"13.	RWA Boys U12 2km",Barakat,Luca,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Barakat,Amelie,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Vella,Noah,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Bruniges,Mathew,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Bruniges,Mathew,"South Australian Race Walking Club"
"11.	RWA Boys U10 1 km",Allison,Logan,"Victorian Race Walking Club"
"13.	RWA Boys U12 2km",Allison,Logan,"Victorian Race Walking Club"
"15.	RWA Boys U14 2km",Nilon,Christopher,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Nilon,Christopher,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Nilon,John,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Nilon,Nicole,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Metha,Greg,"South Australian Race Walking Club"
"9.	ACT Open (Over 19) 10 km Non Hcp",Metha,Greg,"South Australian Race Walking Club"
"5.	RWA Open Men 15 km",Feain,Gerard,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Torrens,Samantha,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Torrens,Chelsey,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Cassilles,Ciara,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Cassilles,Ciara,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Cassilles,Erin,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Cassilles,Erin,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",barker,geoff,"ACT Race  and Fitness Walking Club"
"14.	RWA Girls U12 2km",Gill,Keira,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Templer,Kristy,"South Australian Race Walking Club"
"7.	ACT Fitness 8 km",Templer,Kristy,"South Australian Race Walking Club"
"14.	RWA Girls U12 2km",Templer,Liliana,"South Australian Race Walking Club"
"16.	RWA Girls U14 2km",Templer,Liliana,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Templer,Liliana,"South Australian Race Walking Club"
"8.	RWA Men U20 10 km",Bottle,Will,"Tasmanian Race Walking Club"
"22.	RWA Men Open 5km",Bottle,Will,"Tasmanian Race Walking Club"
"7.	ACT Fitness 8 km",Kennelly,Robert,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Braithwaite,Daisy,"South Australian Race Walking Club"
"21.	RWA Women Open 5km",Braithwaite,Daisy,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Webb,Matilda,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Webber,Kailey,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Webber,Alannah,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Miller,Molly,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Miller,Molly,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Miller,Max,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Pospischil,Aidan,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Pospischil,Aidan,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Pospischil,Brendan,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Pospischil,Brendan,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Charlton,Peter,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Charlton,Peter,"NSW Race Walking Club"
"1.	RWA Open 30 km",Gibbons,Carl,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Gibbons,Carl,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Mathison,Michael,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Christian,Nicholas,"ACT Race  and Fitness Walking Club"
"21.	RWA Women Open 5km",Nelson,Arnika,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Chadwick,Phoebe,"Queensland Race Walking Club"
"21.	RWA Women Open 5km",Chadwick,Phoebe,"Queensland Race Walking Club"
"16.	RWA Girls U14 2km",McClure,Mya,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",McClure,Mya,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",McClure,Mya,"Victorian Race Walking Club"
"8.	RWA Men U20 10 km",Morgan,Eden,"Victorian Race Walking Club"
"19.	RWA Boys U18 5km",Morgan,Eden,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Morgan,Eden,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Pearson,Jill,"ACT Race  and Fitness Walking Club"
"16.	RWA Girls U14 2km",Morgan,Mietta,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",Morgan,Mietta,"Victorian Race Walking Club"
"20.	RWA Girls U18 5km",Morgan,Mietta,"Victorian Race Walking Club"
"12.	RWA Girls U10 1km",Morgan,Anouk,"Victorian Race Walking Club"
"14.	RWA Girls U12 2km",Morgan,Anouk,"Victorian Race Walking Club"
"1.	RWA Open 30 km",Bell,Bridget,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Bell,Bridget,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Bell,Bridget,"NSW Race Walking Club"
"1.	RWA Open 30 km",Bolton,Hannah,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Dummer,Teigan,"NSW Race Walking Club"
"1.	RWA Open 30 km",Camilleri,Tristan,"South Australian Race Walking Club"
"22.	RWA Men Open 5km",Camilleri,Tristan,"South Australian Race Walking Club"
"5.	RWA Open Men 15 km",Camilleri,Tristan,"South Australian Race Walking Club"
"1.	RWA Open 30 km",Bell,Bridget,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Bell,Bridget,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Toyne,Helen,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km","De Ruvo",Katie,"South Australian Race Walking Club"
"20.	RWA Girls U18 5km","De Ruvo",Katie,"South Australian Race Walking Club"
"21.	RWA Women Open 5km","De Ruvo",Katie,"South Australian Race Walking Club"
"7.	ACT Fitness 8 km",barker,geoff,"ACT Race  and Fitness Walking Club"
"5.	RWA Open Men 15 km",Young,Gwyllym,"ACT Race  and Fitness Walking Club"
"2.	ACT Fitness 30 km",Archer,Sue,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Jugovic,Hana,"ACT Race  and Fitness Walking Club"
"21.	RWA Women Open 5km",Jugovic,Ann,"ACT Race  and Fitness Walking Club"
"12.	RWA Girls U10 1km",Wade,Stella,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Wade,Stella,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Wade,Sienna,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Wade,Sienna,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Billington,Tayla,"Queensland Race Walking Club"
"17.	RWA Boys U16 3km",Byatt,Joel,"NSW Race Walking Club"
"1.	RWA Open 30 km",Fraser,Timothy,"ACT Race  and Fitness Walking Club"
"3.	AACT W and M 30 km Non Hcp",Fraser,Timothy,"ACT Race  and Fitness Walking Club"
"22.	RWA Men Open 5km",Fraser,Timothy,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Loring,Jessica,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Loring,Jessica,"NSW Race Walking Club"
"18.	RWA Girls U16 3km","Corvalan Sotomayor",Laura,"NSW Race Walking Club"
"21.	RWA Women Open 5km","Corvalan Sotomayor",Laura,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Roberts,Chelsea,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Bowkett,Lily,"Victorian Race Walking Club"
"14.	RWA Girls U12 2km",Bowkett,Lily,"Victorian Race Walking Club"
"14.	RWA Girls U12 2km",Bowkett,Zoe,"Victorian Race Walking Club"
"16.	RWA Girls U14 2km",Bowkett,Zoe,"Victorian Race Walking Club"
"16.	RWA Girls U14 2km",Polkinghorne,Sophie,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Polkinghorne,Sophie,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Polkinghorne,Sophie,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Hearnden,Emma,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Hearnden,Emma,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Hearnden,Jacob,"NSW Race Walking Club"
"13.	RWA Boys U12 2km",Hearnden,Jacob,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",McCarthy,Mitchell,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",McCarthy,Mitchell,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Appleyard,Nate,"NSW Race Walking Club"
"1.	RWA Open 30 km",Dickson,Corey,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Dickson,Corey,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",Gauci,Olive,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Gill,Keira,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Wenzel,Alexander,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",McQueen,Tate,"Victorian Race Walking Club"
"13.	RWA Boys U12 2km",McQueen,Tate,"Victorian Race Walking Club"
"15.	RWA Boys U14 2km",Braendle,Alexander,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Braendle,Alexander,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Braendle,Alexander,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Housden,Bailey,"Queensland Race Walking Club"
"19.	RWA Boys U18 5km",Housden,Bailey,"Queensland Race Walking Club"
"16.	RWA Girls U14 2km",Beacroft,Lexie,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",McQueen,Charlise,"Victorian Race Walking Club"
"18.	RWA Girls U16 3km",McQueen,Charlise,"Victorian Race Walking Club"
"8.	RWA Men U20 10 km",Pyda,Raven,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Pyda,Raven,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Hearnden,Nikki,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Hearnden,Nikki,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Penney,Lara,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Hay,Char,"Victorian Race Walking Club"
"10.	RWA Women U20 10 km",Hay,Char,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Hay,Char,"Victorian Race Walking Club"
"16.	RWA Girls U14 2km",Twigden,Lilly,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Twigden,Lilly,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Peart,Jemma,"Victorian Race Walking Club"
"9.	ACT Open (Over 19) 10 km Non Hcp",Peart,Jemma,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Peart,Alanna,"Victorian Race Walking Club"
"8.	RWA Men U20 10 km",Peart,Scott,"Victorian Race Walking Club"
"19.	RWA Boys U18 5km",Peart,Scott,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Peart,Scott,"Victorian Race Walking Club"
"1.	RWA Open 30 km",Pitcher,allanah,"NSW Race Walking Club"
"1.	RWA Open 30 km",Mison,Hannah,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Mison,Hannah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Mison,Hannah,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Pitcher,sienna,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Pitcher,sienna,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Pitcher,sienna,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Norden,Lilah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Norden,Lilah,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Horton,Jaxson,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Robson,Jack,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Robson,Jack,"NSW Race Walking Club"
"1.	RWA Open 30 km",Ruddick,Kelly,"Victorian Race Walking Club"
"4.	RWA Open Women 15 km",Ruddick,Kelly,"Victorian Race Walking Club"
"17.	RWA Boys U16 3km",Robson,Kane,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Bray,Michelle,"ACT Race  and Fitness Walking Club"
"4.	RWA Open Women 15 km",Bray,Michelle,"ACT Race  and Fitness Walking Club"
"15.	RWA Boys U14 2km",Cousins,Tyler,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Cousins,Tyler,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Challinor,Sarah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Challinor,Emily,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Challinor,Nicolle,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Williams,Lyla,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Williams,Lyla,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Williams,Lyla,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Dighton,Jasmine,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Zantiotis,Zoe,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Grocott,Emma,"ACT Race  and Fitness Walking Club"
"1.	RWA Open 30 km",Baker,Mitchell,"ACT Race  and Fitness Walking Club"
"3.	AACT W and M 30 km Non Hcp",Baker,Mitchell,"ACT Race  and Fitness Walking Club"
"22.	RWA Men Open 5km",Baker,Mitchell,"ACT Race  and Fitness Walking Club"
"5.	RWA Open Men 15 km",Saunder,Fraser,"Victorian Race Walking Club"
"22.	RWA Men Open 5km",Saunder,Fraser,"Victorian Race Walking Club"
"4.	RWA Open Women 15 km",Siviour,Kate,"Victorian Race Walking Club"
"21.	RWA Women Open 5km",Siviour,Kate,"Victorian Race Walking Club"
"13.	RWA Boys U12 2km",Shuttleworth,Angus,"Victorian Race Walking Club"
"15.	RWA Boys U14 2km",Shuttleworth,Angus,"Victorian Race Walking Club"
"17.	RWA Boys U16 3km",Shuttleworth,Angus,"Victorian Race Walking Club"
"1.	RWA Open 30 km",Stephens,Alejandro,"Victorian Race Walking Club"
"14.	RWA Girls U12 2km",Murray,Ivy,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Sivaraj,Summer,"NSW Race Walking Club"
