"Total # Competitors"
"Event Description",Surname,"First Name",Team
"17.	RWA Boys U16 3km",Toyne,Owen,"ACT Race  and Fitness Walking Club"
"19.	RWA Boys U18 5km",Toyne,Owen,"ACT Race  and Fitness Walking Club"
"8.	RWA Men U20 10 km",Toyne,Owen,"ACT Race  and Fitness Walking Club"
"8.	RWA Men U20 10 km",Pyda,Raven,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Pyda,Raven,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Hartley,Jackson,Victoria
"13.	RWA Boys U12 2km",Hartley,Jackson,Victoria
"5.	RWA Open Men 15 km",Nelson,Scott,Victoria
"7.	ACT Fitness 8 km",barker,geoff,"ACT Race  and Fitness Walking Club"
"12.	RWA Girls U10 1km",Banks,Isla,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Cassidy,Kevin,Victoria
"4.	RWA Open Women 15 km",Brennan,Sarah,Victoria
"12.	RWA Girls U10 1km",Zantiotis,Zoe,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Challinor,Sarah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Challinor,Nicolle,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",McMillen,Elizabeth,"NSW Race Walking Club"
"21.	RWA Women Open 5km",McMillen,Elizabeth,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Woodward,Adele,"Tasmanian Race Walking Club"
"13.	RWA Boys U12 2km",Jones,Sagan,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Webber,Kailey,"NSW Race Walking Club"
"13.	RWA Boys U12 2km",Martin,Callum,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Martin,Callum,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Webber,Alannah,"NSW Race Walking Club"
"11.	RWA Boys U10 1 km",Martin,Levi,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Pospischil,Aidan,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Pospischil,Aidan,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Pospischil,Brendan,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Pospischil,Brendan,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Wakim,Marcus,Victoria
"19.	RWA Boys U18 5km",Wakim,Marcus,Victoria
"7.	ACT Fitness 8 km",Nilon,John,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Nilon,Nicole,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Nilon,Christopher,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Nilon,Christopher,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Nilon,Isabelle,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Nilon,Isabelle,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Cross,Erin,"ACT Race  and Fitness Walking Club"
"4.	RWA Open Women 15 km",Woodward,Antoinette,"NSW Race Walking Club"
"1.	RWA Open 30 km",Fraser,Tim,"ACT Race  and Fitness Walking Club"
"3.	AACT W and M 30 km Non Hcp",Fraser,Tim,"ACT Race  and Fitness Walking Club"
"22.	RWA Men Open 5km",Fraser,Tim,"ACT Race  and Fitness Walking Club"
"16.	RWA Girls U14 2km",Morgan,Mietta,Victoria
"18.	RWA Girls U16 3km",Morgan,Mietta,Victoria
"19.	RWA Boys U18 5km",Morgan,Eden,Victoria
"8.	RWA Men U20 10 km",Morgan,Eden,Victoria
"22.	RWA Men Open 5km",Morgan,Eden,Victoria
"18.	RWA Girls U16 3km",BEKTAS,Abbey,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",BEKTAS,Jessey,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Toune,Helen,"ACT Race  and Fitness Walking Club"
"6.	ACT Fitness 15 km",Fitzgerald,Doug,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Crocker,Amelia,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Dixon,Gemma,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Findlay,Samantha,"South Australian Race Walking Club"
"21.	RWA Women Open 5km",Findlay,Samantha,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Berechree,Jessica,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Christian,Nicholas,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Christian,Nicholas,"ACT Race  and Fitness Walking Club"
"1.	RWA Open 30 km",Dickson,Corey,Victoria
"8.	RWA Men U20 10 km",Dickson,Corey,Victoria
"22.	RWA Men Open 5km",Dickson,Corey,Victoria
"12.	RWA Girls U10 1km",hewitt,hannah,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Cochrane,Imogen,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Cochrane,Imogen,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Dummer,Teigan,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Ryan,Jillian,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Ryan,Jillian,"ACT Race  and Fitness Walking Club"
"13.	RWA Boys U12 2km",Ryan,Sebastian,"ACT Race  and Fitness Walking Club"
"15.	RWA Boys U14 2km",Ryan,Sebastian,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Thomas,Emma,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Thomas,Emma,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Peart,Jemma,Victoria
"9.	ACT Open (Over 19) 10 km Non Hcp",Peart,Jemma,Victoria
"10.	RWA Women U20 10 km",Peart,Alanna,Victoria
"21.	RWA Women Open 5km",Peart,Alanna,Victoria
"17.	RWA Boys U16 3km",Peart,Scott,Victoria
"19.	RWA Boys U18 5km",Peart,Scott,Victoria
"4.	RWA Open Women 15 km",Pitcher,Allanah,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Pitcher,Allanah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Pitcher,Allanah,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Mison,Hannah,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Mison,Hannah,"NSW Race Walking Club"
"1.	RWA Open 30 km",Mison,Hannah,"NSW Race Walking Club"
"1.	RWA Open 30 km",Baker,Mitchell,"ACT Race  and Fitness Walking Club"
"22.	RWA Men Open 5km",Baker,Mitchell,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Byatt,Laelia,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Byatt,Joel,"NSW Race Walking Club"
"7.	ACT Fitness 8 km",Bennett,Dawn,Victoria
"12.	RWA Girls U10 1km",Woodward,Elsie,"Tasmanian Race Walking Club"
"15.	RWA Boys U14 2km",Grocott,Joshua,"ACT Race  and Fitness Walking Club"
"21.	RWA Women Open 5km",Grocott,Julia,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Pitcher,Sienna,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Pitcher,Sienna,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Pitcher,Sienna,"NSW Race Walking Club"
"1.	RWA Open 30 km",Gibbons,Carl,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Gibbons,Carl,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Staunton-Jugovic,Ann,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Jugovic,Hana,"ACT Race  and Fitness Walking Club"
"16.	RWA Girls U14 2km",Ashby,Caetlin,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Ashby,Caetlin,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Ashby,Caetlin,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Ashby,Myles,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Ashby,Myles,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Ashby,Myles,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Morgan,Anouk,Victoria
"20.	RWA Girls U18 5km",Munroe,Ella,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Giason,Rachel,"ACT Race  and Fitness Walking Club"
"14.	RWA Girls U12 2km",Hunt,Gemma,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Dale,Kai,"Queensland Race Walking Club"
"19.	RWA Boys U18 5km",Dale,Kai,"Queensland Race Walking Club"
"13.	RWA Boys U12 2km",McKinnon,Beau,Victoria
"15.	RWA Boys U14 2km",McKinnon,Beau,Victoria
"12.	RWA Girls U10 1km",Penney,Lara,"NSW Race Walking Club"
"4.	RWA Open Women 15 km",Dale,Joy,"Queensland Race Walking Club"
"21.	RWA Women Open 5km",Dale,Joy,"Queensland Race Walking Club"
"16.	RWA Girls U14 2km",Twigden,Lilly,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Horton,Jaxson,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Polkinghorne,Sophie,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Polkinghorne,Sophie,"NSW Race Walking Club"
"10.	RWA Women U20 10 km",Hay,Char,Victoria
"21.	RWA Women Open 5km",Hay,Char,Victoria
"13.	RWA Boys U12 2km",Grantham,Orlando,"South Australian Race Walking Club"
"17.	RWA Boys U16 3km",Grantham,Orlando,"South Australian Race Walking Club"
"16.	RWA Girls U14 2km",Gauci,Olive,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Horne,Lily,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Horne,Lily,"NSW Race Walking Club"
"15.	RWA Boys U14 2km",Braendle,Alexander,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Braendle,Alexander,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Braendle,Alexander,"NSW Race Walking Club"
"5.	RWA Open Men 15 km",Young,Gwyllym,"ACT Race  and Fitness Walking Club"
"17.	RWA Boys U16 3km",Charlton,Peter,"NSW Race Walking Club"
"19.	RWA Boys U18 5km",Robson,Jack,"NSW Race Walking Club"
"8.	RWA Men U20 10 km",Robson,Jack,"NSW Race Walking Club"
"17.	RWA Boys U16 3km",Robson,Kane,"NSW Race Walking Club"
"21.	RWA Women Open 5km",Lynch,Emily,"South Australian Race Walking Club"
"18.	RWA Girls U16 3km",Sivaraj,Summer,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Sivaraj,Summer,"NSW Race Walking Club"
"15.	RWA Boys U14 2km","Robinson McEvoy",Jesse,"ACT Race  and Fitness Walking Club"
"13.	RWA Boys U12 2km",McCarthy,Mitchell,"NSW Race Walking Club"
"12.	RWA Girls U10 1km",Giason,Rachel,"ACT Race  and Fitness Walking Club"
"21.	RWA Women Open 5km",Manning,Hannah,"ACT Race  and Fitness Walking Club"
"14.	RWA Girls U12 2km",Miller,Molly,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Roberts,Darcey-Belle,"ACT Race  and Fitness Walking Club"
"20.	RWA Girls U18 5km",Roberts,Darcey-Belle,"ACT Race  and Fitness Walking Club"
"21.	RWA Women Open 5km",Roberts,Darcey-Belle,"ACT Race  and Fitness Walking Club"
"13.	RWA Boys U12 2km",Stevens,Lachlan,"ACT Race  and Fitness Walking Club"
"14.	RWA Girls U12 2km",Hearnden,Nikki,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Hearnden,Nikki,"NSW Race Walking Club"
"16.	RWA Girls U14 2km",Hearnden,Emma,"NSW Race Walking Club"
"18.	RWA Girls U16 3km",Hearnden,Emma,"NSW Race Walking Club"
"1.	RWA Open 30 km",Jones,Tyler,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Jones,Tyler,"NSW Race Walking Club"
"22.	RWA Men Open 5km",Peart,Scott,Victoria
"19.	RWA Boys U18 5km",Charlton,Peter,"NSW Race Walking Club"
"13.	RWA Boys U12 2km","Banfield Henry",Connor,"ACT Race  and Fitness Walking Club"
"18.	RWA Girls U16 3km",Mitchell,Maisie,"NSW Race Walking Club"
"20.	RWA Girls U18 5km",Mitchell,Maisie,"NSW Race Walking Club"
"14.	RWA Girls U12 2km",Nolan,Maeve,"NSW Race Walking Club"
